KPC PROMISE HOSPITAL OF OVERLAND PARK ,,,,,,,,,,,,,Payer Legend(s),,,,,,,,,,,
All services provided at this facility are available only to inpatients and cannot be scheduled in advance by a healthcare consumer.,,,,,,,,,,,,,-1,No applicable data for this data element,,,,,,,,,,
"Effective September 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,
ITEM/SERVICE/ SERVICE PACKAGE DESCRIPTION,PROCEDURE NUMBER,GROSS CHARGES,PROCEDURE COST,PROCEDURE CODE TYPE,REVENUE CODE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED PAYER SPECIFIC CHARGES,DE-IDENTIFIED MAXIMUM NEGOTIATED PAYER SPECIFIC CHARGES,AARP UNITED (300),AETNA (200),AMBETTER (800),BLUE CROSS BLUE SHIELD (1600),CIGNA(2800),GEHA (4100),GENERIC (4150),HUMANA (4800),MEDICAID KANSAS (7300),MEDICAID MISSOURI,MEDICARE PART A (100),SUNFLOWER MEDICAID OV (11260),TRANSAMERICA (11650),UMR (12255),UNITED HEALTHCARE  (12200),VETERANS ADMINISTRATION (13050)
IRRADIATION FEE-CHARGE,30086945,86,25.49,Charges,300,86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IRRIGATION COLOSTOMY TAIL CLOS,2702095,5.47,1.37,Charges,270,5.47,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IRRIGATION SET-ITI W/SPEED CON,27202606,54,0,Charges,272,54,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IRRIGATION SYS SIMPULSE W ULTR,27001851,106,0,Charges,270,106,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IRRIGATION TRAY W/60CC PISTON,2701444,3.52,0.88,Charges,270,3.52,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IRRIGATION TRAY WITH BULB,2701450,4.77,1.19,Charges,270,4.77,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isavuconazonium Sulfate,PH002636,2187.96,0,Charges,257,2187.96,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isentress,PH000270,191.04,0,Charges,257,191.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISLET CELL ANTIBODY,30200286,44,0,Charges,302,44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOCAL HN-TUBE FEEDING,25700019,26.7,0,Charges,257,26.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOMETHEPTENE/APAP/DICHLPHEN 1,25004135,1.3,0,Charges,250,1.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isoniazid,PH000935,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
Isoniazid,PH002477,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
ISONIAZID 100 MG TAB,25004138,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISONIAZID 300 MG TAB,25001699,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isopropyl Alcohol,PH000947,13.2,0,Charges,257,13.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOPROTERENOL HCL INJ 0.2 MG/M,25001702,27.35,0,Charges,250,27.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isopto Atropine,PH002547,325.86,0,Charges,257,325.86,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isopto Carpine,PH001221,558.3,0,Charges,257,558.3,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOPTO HYOSCINE .25% SOL.,25005073,56,0,Charges,250,56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOPTO TEARS 0.5% DROPS,25005076,42,0,Charges,250,42,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isosorbide Dinit/Hydralazine,PH002122,23,0,Charges,257,23,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isosorbide Dinitrate,PH001479,6.29,0,Charges,257,6.29,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isosorbide Dinitrate,PH001032,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
Isosorbide Dinitrate,PH001884,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
Isosorbide Dinitrate - UD,PH002805,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE DINITRATE 10 MG TAB,25001705,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE DINITRATE 2.5 MG TA,25004141,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE DINITRATE 20 MG TAB,25001708,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE DINITRATE 40 MG TAB,25004147,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE DINITRATE 5 MG SUBL,25001711,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isosorbide Mononitrate,PH000593,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Isosorbide Mononitrate,PH001185,6,0,Charges,257,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Isosorbide Mononitrate,PH001186,6,0,Charges,257,6,6,6,-1,-1,-1,6,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Isosorbide Mononitrate,PH002248,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
ISOSORBIDE MONONITRATE 20 MG T,25004144,2,0,Charges,250,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE MONONITRATE 30 MG T,25001714,2.65,0,Charges,250,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE MONONITRATE 60 MG T,25001717,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSORBIDE/HYDRA 20/37.5,25004914,4.65,0,Charges,250,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSOURCE 1.5 1500ML,98700028,4.65,2.29,Charges,987,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSOURCE 1.5 8OZ,25001104,0.7,0.37,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSOURCE 1.5 SPK 1000ML BAG,98700099,3.35,1.53,Charges,987,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSOURCE 1.5 VAN 8OZ TETRA,25700025,2,0,Charges,257,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSOURCE HN 1.2 1500ML,98700085,4,2.08,Charges,987,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISOSOURCE HN RTH 1000ML BAG,25700022,12.7,0,Charges,257,12.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isovue-300,PH000623,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
Isovue-370,PH000625,304.98,0,Charges,257,304.98,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Isovue-370,PH000624,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,6,-1,-1,-1,-1,-1
ISRADIPINE 2.5MG (DYNACIRC),25005079,3.35,0,Charges,250,3.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISRADIPINE CR 10 MG TAB,25004150,9.35,0,Charges,250,9.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISTAT ABG (BLOOD GAS),30000511,169,0,Charges,300,169,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISTAT CHEM 8,30000513,169,0,Charges,300,169,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISTAT PT/INR,30000514,69,0,Charges,300,69,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ISTAT TROPONIN QUALITATIVE,30000517,394,0,Charges,300,394,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Itraconazole,PH001243,44.66,0,Charges,257,44.66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Itraconazole,PH002177,11.57,0,Charges,257,11.57,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
ITRACONAZOLE 100 MG CAP,25001720,28.7,0,Charges,250,28.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV ADMIN,SECONDARY,SAFELINE,15",2701399,11.04,2.76,Charges,270,11.04,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV BOTTLE,EMPTY,1000ML GLASS",IMB-0075,26.36,0,Charges,270,26.36,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV CATH STABLE DEVICE,27201312,14,0,Charges,272,14,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV CATHER NEEDLES 20G,2701403,12.43,3.11,Charges,270,12.43,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV CATHETER 20G 1 INSYTE AUTO,2701385,8.53,2.13,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV CATHETER 20G X 1.25 INSYTE,2701386,8.53,2.13,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV CATHETER 20GX1"" INSYTE AUTO",2701387,8.53,2.13,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV CATHETER 22G 1 INSYTE AUTO,2701388,8.53,2.13,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV CATHETER 24GX3/4"" INSYTE AU",2701389,8.53,2.13,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV CATHETER,18G X 1.25 INSYTE",2701393,8.53,2.39,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV CATHETER,20G X 1.25 INSYTE",2701394,8.53,2.39,Charges,270,8.53,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV CATHETHER TEFLON 24G 3/4 A,2701413,27.01,6.75,Charges,270,27.01,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV EXT, RATE FLOW REGUL, 1Y, 1",2701407,20.4,5.1,Charges,270,20.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV FILTER DISC 0.2 MICRON,2701398,10.91,2.73,Charges,270,10.91,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV FLO LINK DEVICE CLEARLINK,27205243,10,0,Charges,272,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV INFUSION SET WINGED 20G,27000210,15,0,Charges,270,15,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV PRIMARY SET 10DP,2701877,28.4,7.1,Charges,270,28.4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV PUMP  RENTAL,9471059,8,2.75,Charges,947,8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV PUMP DUAL CHAMBER OWN,9472004,38.5,0,Charges,947,38.5,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV PUMP DUAL CHAMBER RENTAL,9471060,96.25,38.5,Charges,947,96.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV PUMP OWN,99EQ303,31.63,0,Charges,270,31.63,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"IV PUMP SET, VISTA, FILTER",2702074,25.37,6.34,Charges,270,25.37,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV SECUREMENT STATLOCK PICC,2701418,36.58,9.15,Charges,270,36.58,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV SECUREMENT STATLOCK PICC,27101262,24,7.88,Charges,271,24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV SECUREMENT STATLOCK PICC,27101269,24,7.88,Charges,271,24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV SET TUBING/EXTENSION KIT,25001723,10,0,Charges,250,10,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV START KIT W/ ALCOHOL & PVP,2702009,4.24,1.06,Charges,270,4.24,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV START W/ TEGADERM DRSGLAT,2701375,5.25,1.31,Charges,270,5.25,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV START W/ TEGADERM DRSGLAT,2701374,5.17,1.29,Charges,270,5.17,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IV STARTER KIT,2701366,3.66,0.91,Charges,270,3.66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IVC FILTER PLACEMENT,32047000,6089,0,Charges,320,6089,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Ivermectin,PH001394,24.84,0,Charges,257,24.84,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
IVERMECTIN 3MG TAB,25008161,12,0,Charges,250,12,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
I-Vite,PH000925,6,0,Charges,257,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
J LOOP,27202249,8,0,Charges,272,8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET AIRWAY IN-COURAGE 38,27102003,366,0,Charges,271,366,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET AIRWAY IN-COURAGE 44,27102004,366,0,Charges,271,366,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET CLEARCHEST SZ 46,27100909,396,0,Charges,271,396,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET CLEARCHEST SZ 52,27100910,396,0,Charges,271,396,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET CLEARCHEST SZ 54,27100923,396,0,Charges,271,396,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET CLEARCHEST SZ 56,27100921,396,0,Charges,271,396,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET CLEARCHEST SZ 58,27100924,396,0,Charges,271,396,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET CLEARCHEST SZ 60,27100922,396,0,Charges,271,396,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET ROLL POSEY LARGE,27100840,64,0,Charges,271,64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKET ROLL POSEY MEDIUM,27101668,64,0,Charges,271,64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JACKSON PRATT DRAIN,IMB-0810,20.56,0,Charges,270,20.56,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Jantoven,PH001064,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
Jantoven,PH001065,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
Jantoven,PH001066,6,0,Charges,250,6,6,6,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,-1,-1,-1,-1,-1
Januvia,PH000268,109.44,0,Charges,257,109.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Januvia,PH000269,109.44,0,Charges,257,109.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Januvia,PH000271,109.44,0,Charges,257,109.44,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Jardiance,PH000982,118.66,0,Charges,250,118.66,118.66,118.66,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,118.66,-1,-1,-1,-1,118.66
Jardiance,PH000983,118.66,0,Charges,250,118.66,118.66,118.66,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,118.66,-1,-1,-1,-1,118.66
JEJUNAL FEEDING TUBE 12 FR,27201789,555,0,Charges,272,555,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEJUNAL FEEDING TUBE 8.5 FR,27201788,555,0,Charges,272,555,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JELLY SURGILUBE 4.25OZ,27005252,4,0,Charges,270,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1 CAL,25007600,28.7,0,Charges,250,28.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.0 UNFLAV RTH 1000ML,25000117,2,0,Charges,250,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.0 UNFLAV RTH 1000ML,25001032,2,1.07,Charges,250,2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.0-TUBE FEEDING,25700028,20,0,Charges,257,20,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY 1.2 CAL, 1000ML RTH",991016,11.89,3.02,Charges,270,11.89,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY 1.2 CAL, 1500ML RTH",991025,19.2,4.88,Charges,272,19.2,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY 1.2 CAL, 8OZ CAN",991007,2.64,0.66,Charges,272,2.64,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2 UNFLA RTH 1500ML,98700068,4,1.97,Charges,987,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2 UNFLAV 1500ML BOTL,25000102,4,0,Charges,250,4,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2 UNFLAV 8OZ CARTON,98700060,0.7,0.26,Charges,987,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2 UNFLAV RTH 1000ML,25000114,2.65,0,Charges,250,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2 UNFLAV RTH 1000ML,25001031,2.65,1.26,Charges,250,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2 UNFLAVORED 8OZ CRTN,25000063,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2CAL 237 ML,25004165,6,0,Charges,250,6,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.2-TUBE FEEDING,25700031,34,0,Charges,257,34,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 8OZ CARTON,25001119,0.7,0.27,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY 1.5 CAL, 1 LITER RTH",991019,12.66,3.22,Charges,272,12.66,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY 1.5 CAL, 8 OZ CAN",991009,2.8,0.7,Charges,272,2.8,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFL 8 OZ CARTON,25000033,0.7,0,Charges,250,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFLAV 1000ML BTL,25000108,2.65,0,Charges,250,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFLAV 8OZ CARTON,98700065,0.7,0.27,Charges,987,0.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFLAV RTH 1000ML,25700011,10.7,0,Charges,257,10.7,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFLAV RTH 1000ML,98700072,2.65,1.37,Charges,987,2.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFLAV RTH 1500ML,25000120,4.65,0,Charges,250,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5 UNFLAV RTH 1500ML,98700073,4.65,2.16,Charges,987,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
JEVITY 1.5CA 240 ML,25004932,5.35,0,Charges,250,5.35,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY, 1.5 CAL, 1.5 LITER RTH",991026,20.88,5.31,Charges,272,20.88,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
"JEVITY,1500 ML,READY TO HANG B",991022,17.97,4.57,Charges,272,17.97,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
Juven,PH001746,14.16,0,Charges,250,14.16,14.16,14.16,-1,-1,-1,14.16,-1,-1,-1,-1,-1,-1,14.16,-1,-1,-1,-1,14.16
JUVEN FRUIT PUNCH 28.8G PWDR,25000294,4.65,0,Charges,250,4.65,N/A,N/A,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
